﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AMERIHEALTH ADM  - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE  - ANTHEM HEALTHKEEPERS TN,BLUE CROSS BLUE SHIELD MANAGED CARE  - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,HARRINGTON HEALTH FISERV  - HARRINGTON HEALTH FISERV,HUMANA MANAGED CARE  -  HUMANA MANAGED CARE,HUMANA MANAGED CARE  - HUMANA CHOICECARE NETWORK,OPTIMA HEALTH MEDICAID  -  OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID  - OPTIMA HEALTH MEDICAID,PHCS  - PHCS,TIME INS ASSURANT PHCS  - TIME INS ASSURANT PHCS,UNITED HEALTHCARE VA MEDICAID  - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VIRGINIA MEDICAID  -  MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID  -  MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE PLUS (CCC PLUS),De-Identified Minimum,De-Identified Maximum
MS025,DRG,Craniotomy And Endovascular Intracranial Procedures With McC,MS-DRG V40 (FY2023) 025,,,1,159271.6,,36632.47,31158.7,66404.81,104525.98,19461,103239.06,103239.06,20583.23,20583.23,31158.7,31158.7,20583.23,20583.23,20583.23,20583.23,20583.23,20583.23,20583.23,20583.23,20583.23,19461,104525.98
MS026,DRG,Craniotomy And Endovascular Intracranial Procedures With Cc,MS-DRG V40 (FY2023) 026,,,1,174547.63,,40145.95,26294,45359.74,102290.1,15082,66911.57,66911.57,22623.27,22623.27,26294,26294,22623.27,22623.27,22623.27,22623.27,22623.27,22623.27,22623.27,22623.27,22623.27,15082,102290.1
MS027,DRG,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,MS-DRG V40 (FY2023) 027,,,1,90436.27,,20800.34,2187.9,34523.05,60845.52,2347,19489.07,19489.07,14333.95,14333.95,2187.9,2187.9,14333.95,14333.95,14333.95,14333.95,14333.95,14333.95,14333.95,14333.95,14333.95,2187.9,60845.52
MS028,DRG,Spinal Procedures With McC,MS-DRG V40 (FY2023) 028,,,1,190596.25,,43837.14,35361.7,83331.2,83331.2,23525,83331.2,83331.2,16473.76,16473.76,83331.2,35361.7,16473.76,16473.76,16473.76,16473.76,16473.76,16473.76,16473.76,16473.76,16473.76,16473.76,83331.2
MS029,DRG,Spinal Procedures With Cc Or Spinal Neurostimulators,MS-DRG V40 (FY2023) 029,,,1,140838.22,,32392.79,28442.7,7566.42,94561.95,28860.98,93395.58,93395.58,13052.83,13052.83,28442.7,28442.7,13444.42,13052.83,13052.83,13052.83,13052.83,13052.83,13052.83,13052.83,13052.83,7566.42,94561.95
MS030,DRG,Spinal Procedures Without Cc/McC,MS-DRG V40 (FY2023) 030,,,1,84132.3,,19350.43,24684,0,55408.37,15018.28,21703.43,21703.43,2985,2985,24684,24684,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,55408.37
MS031,DRG,Ventricular Shunt Procedures With McC,MS-DRG V40 (FY2023) 031,,,1,55717.89,,12815.11,2187.9,0,20360.59,2441.3,32509.48,32509.48,25695.66,25695.66,2187.9,2187.9,25695.66,25695.66,25695.66,25695.66,25695.66,25695.66,25695.66,25695.66,25695.66,2187.9,32509.48
MS032,DRG,Ventricular Shunt Procedures With Cc,MS-DRG V40 (FY2023) 032,,,1,138188.54,,31783.36,4375.8,29506.75,82904.33,5694,44830.63,44830.63,11687.73,11687.73,4375.8,4375.8,11687.73,11687.73,11687.73,11687.73,11687.73,11687.73,11687.73,11687.73,11687.73,4375.8,82904.33
MS033,DRG,Ventricular Shunt Procedures Without Cc/McC,MS-DRG V40 (FY2023) 033,,,1,142474.68,,32769.18,2187.9,28181.74,48279.74,3347,52808.34,52808.34,5035.85,5035.85,2187.9,2187.9,5035.85,5035.85,5035.85,5035.85,5035.85,5035.85,5035.85,5035.85,5035.85,2187.9,52808.34
MS034,DRG,Carotid Artery Stent Procedures With McC,MS-DRG V40 (FY2023) 034,,,1,101760.19,,23404.84,10939.5,36086.35,66037.8,55676.15,38172.06,38172.06,0,0,10939.5,10939.5,0,0,0,0,0,0,0,0,0,10939.5,66037.8
MS035,DRG,Carotid Artery Stent Procedures With Cc,MS-DRG V40 (FY2023) 035,,,1,79293.73,,18237.56,8751.6,22992.76,26011.36,10388,32567.37,32567.37,16175.59,16175.59,8751.6,8751.6,16175.59,16175.59,16175.59,16175.59,16175.59,16175.59,16175.59,16175.59,16175.59,8751.6,32567.37
MS036,DRG,Carotid Artery Stent Procedures Without Cc/McC,MS-DRG V40 (FY2023) 036,,,1,70619.22,,16242.42,2187.9,20548.96,26746.86,3347,31996.37,31996.37,6333.52,6333.52,2187.9,2187.9,6333.52,6333.52,6333.52,6333.52,6333.52,6333.52,6333.52,6333.52,6333.52,2187.9,31996.37
MS037,DRG,Extracranial Procedures With McC,MS-DRG V40 (FY2023) 037,,,1,68941.51,,15856.55,14213.8,27341.73,14018.09,9631.85,21964.86,21964.86,0,0,14213.8,14213.8,0,0,0,0,0,0,0,0,0,9631.85,27341.73
MS038,DRG,Extracranial Procedures With Cc,MS-DRG V40 (FY2023) 038,,,1,44052.79,,10132.14,4114,19914.71,8493.29,2598.85,13309.86,13309.86,9555.18,9555.18,4114,4114,9555.18,9555.18,9555.18,9555.18,9555.18,9555.18,9555.18,9555.18,9555.18,2598.85,19914.71
MS039,DRG,Extracranial Procedures Without Cc/McC,MS-DRG V40 (FY2023) 039,,,1,39012.86,,8972.96,4114,15827.32,6480.37,2598.85,9869.16,9869.16,4479.73,4479.73,4114,4114,4479.73,4479.73,4479.73,4479.73,4479.73,4479.73,4479.73,4479.73,4479.73,2598.85,15827.32
MS040,DRG,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",MS-DRG V40 (FY2023) 040,,,1,115819.68,,26638.53,13670.6,65848.57,74347.33,62373.88,39810.89,39810.89,14574.57,14574.57,13670.6,13670.6,14574.57,14574.57,14574.57,14574.57,14574.57,14574.57,14574.57,14574.57,14574.57,13670.6,74347.33
MS041,DRG,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",MS-DRG V40 (FY2023) 041,,,1,94858.5,,21817.45,20570,25014.17,31106.75,29802.4,37764.92,37764.92,18930.69,18930.69,20570,20570,18930.69,18930.69,18930.69,18930.69,18930.69,18930.69,18930.69,18930.69,18930.69,18930.69,37764.92
MS042,DRG,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",MS-DRG V40 (FY2023) 042,,,1,49881,,11472.63,4919,21127.06,8991.39,22860.8,14446.16,14446.16,12690,12690,4919,4919,12690,12690,12690,12690,12690,12690,12690,12690,12690,4919,22860.8
MS052,DRG,Spinal Disorders And Injuries With Cc/McC,MS-DRG V40 (FY2023) 052,,,1,48383,,11128.09,7106.9,1545,8654.04,22048.8,13904.14,13904.14,22204.07,22204.07,7106.9,7106.9,22204.07,22204.07,22204.07,22204.07,22204.07,22204.07,22204.07,22204.07,22204.07,1545,22204.07
MS053,DRG,Spinal Disorders And Injuries Without Cc/McC,MS-DRG V40 (FY2023) 053,,,1,27281,,6274.63,9838,0,3977.46,8589,6390.45,6390.45,0,0,9838,9838,0,0,0,0,0,0,0,0,0,3977.46,9838
MS054,DRG,Nervous System Neoplasms With McC,MS-DRG V40 (FY2023) 054,,,1,34451,,7923.73,7774.8,20222.46,1253,0,173319.52,173319.52,6309.59,6309.59,7774.8,7774.8,6309.59,6309.59,6309.59,6309.59,6309.59,6309.59,6309.59,6309.59,6309.59,1253,173319.52
MS055,DRG,Nervous System Neoplasms Without McC,MS-DRG V40 (FY2023) 055,,,1,21891,,5034.93,4375.8,13358,4901.35,3864,7874.82,7874.82,1658.38,1658.38,4375.8,4375.8,1658.38,1658.38,1658.38,1658.38,1658.38,1658.38,1658.38,1658.38,1658.38,1658.38,13358
MS056,DRG,Degenerative Nervous System Disorders With McC,MS-DRG V40 (FY2023) 056,,,1,45073,,10366.79,45073,34160.24,10843.92,25214,243915.7,243915.7,10825.06,10825.06,45073,45073,10825.06,10825.06,10825.06,10825.06,10825.06,10825.06,10825.06,10825.06,10825.06,10366.79,243915.7
MS057,DRG,Degenerative Nervous System Disorders Without McC,MS-DRG V40 (FY2023) 057,,,1,28067,,6455.41,5586.9,11316.17,6326.59,5796,10164.72,10164.72,2114,2114,5586.9,5586.9,2114,2114,2114,2114,2114,2114,2114,2114,2114,2114,11316.17
MS058,DRG,Multiple Sclerosis And Cerebellar Ataxia With McC,MS-DRG V40 (FY2023) 058,,,1,27657,,6361.11,2187.9,15255.62,8447.45,2347,13572.22,13572.22,4553.8,4553.8,2187.9,2187.9,4553.8,4553.8,4553.8,4553.8,4553.8,4553.8,4553.8,4553.8,4553.8,2187.9,15255.62
MS059,DRG,Multiple Sclerosis And Cerebellar Ataxia With Cc,MS-DRG V40 (FY2023) 059,,,1,31527,,7251.21,30591,11057.99,5558.55,16864,8930.74,8930.74,3841.56,3841.56,30591,30591,3841.56,3841.56,3841.56,3841.56,3841.56,3841.56,3841.56,3841.56,3841.56,3841.56,30591
MS060,DRG,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,MS-DRG V40 (FY2023) 060,,,1,27897,,6416.31,12150.6,8996.76,4405.52,9660,7078.2,7078.2,6337.63,6337.63,12150.6,12150.6,6337.63,6337.63,6337.63,6337.63,6337.63,6337.63,6337.63,6337.63,6337.63,4405.52,12150.6
MS061,DRG,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",MS-DRG V40 (FY2023) 061,,,1,112435,,25860.05,19132.8,44906.9,75646.27,74449.6,74713.06,74713.06,0,0,19132.8,19132.8,0,0,0,0,0,0,0,0,0,19132.8,75646.27
MS062,DRG,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",MS-DRG V40 (FY2023) 062,,,1,90076,,20717.48,9838,27952.78,60603.13,55403.2,14973.33,14973.33,6550.7,6550.7,9838,9838,6550.7,6550.7,6550.7,6550.7,6550.7,6550.7,6550.7,6550.7,6550.7,6550.7,60603.13
MS063,DRG,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",MS-DRG V40 (FY2023) 063,,,1,86928,,19993.44,4919,26445.54,58485.16,52498.4,12347.61,12347.61,6233.36,6233.36,4919,4919,6233.36,6233.36,6233.36,6233.36,6233.36,6233.36,6233.36,6233.36,6233.36,4919,58485.16
MS064,DRG,Intracranial Hemorrhage Or Cerebral Infarction With McC,MS-DRG V40 (FY2023) 064,,,1,49022,,11275.06,9838,22141.51,9585.89,22560,15401.32,15401.32,9863.76,9863.76,9838,9838,9083.84,9863.76,9863.76,9863.76,9863.76,9863.76,12181.28,12181.28,12181.28,9083.84,22560
MS065,DRG,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,MS-DRG V40 (FY2023) 065,,,1,35651,,8199.73,14572.8,13543.53,4940.72,9660,7938.08,7938.08,4179.75,4179.75,14572.8,14572.8,4179.75,4179.75,4179.75,4179.75,4179.75,4179.75,6402.8,6402.8,6402.8,4179.75,14572.8
MS066,DRG,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,MS-DRG V40 (FY2023) 066,,,1,28912,,6649.76,4375.8,9100.58,3395.41,3864,5455.29,5455.29,2096.33,2096.33,4375.8,4375.8,2096.33,2096.33,2096.33,2096.33,2096.33,2096.33,2096.33,2096.33,2096.33,2096.33,9100.58
MS067,DRG,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,MS-DRG V40 (FY2023) 067,,,1,44452,,10223.96,15549.6,0,6873.94,20449.6,11044.12,11044.12,5350.48,5350.48,15549.6,15549.6,5350.48,5350.48,5350.48,5350.48,5350.48,5350.48,5350.48,5350.48,5350.48,5350.48,20449.6
MS068,DRG,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,MS-DRG V40 (FY2023) 068,,,1,34836,,8012.28,7774.8,3442,4392.89,11984,7057.9,7057.9,6483.88,6483.88,7774.8,7774.8,6483.88,6483.88,6483.88,6483.88,6483.88,6483.88,6483.88,6483.88,6483.88,3442,11984
MS069,DRG,Transient Ischemia Without Thrombolytic,MS-DRG V40 (FY2023) 069,,,1,30221,,6950.83,2187.9,7186.69,3826.09,1932,6147.25,6147.25,2228.96,2228.96,2187.9,2187.9,2228.96,2228.96,2228.96,2228.96,2228.96,2228.96,2228.96,2228.96,2228.96,1932,7186.69
MS070,DRG,Nonspecific Cerebrovascular Disorders With McC,MS-DRG V40 (FY2023) 070,,,1,42217,,9709.91,24769.8,14289,8381.34,38816.4,13466,13466,3970.71,3970.71,24769.8,24769.8,3970.71,3970.71,3970.71,3970.71,3970.71,3970.71,3970.71,3970.71,3970.71,3970.71,38816.4
MS071,DRG,Nonspecific Cerebrovascular Disorders With Cc,MS-DRG V40 (FY2023) 071,,,1,26314,,6052.22,23793,10402.29,5196.41,13524,8348.89,8348.89,3606.12,3606.12,23793,23793,3606.12,3606.12,3606.12,3606.12,3606.12,3606.12,3606.12,3606.12,3606.12,3606.12,23793
MS072,DRG,Nonspecific Cerebrovascular Disorders Without Cc/McC,MS-DRG V40 (FY2023) 072,,,1,22975,,5284.25,2187.9,9417.33,3751.23,1932,6026.98,6026.98,4611.37,4611.37,2187.9,2187.9,4611.37,4611.37,4611.37,4611.37,4611.37,4611.37,4611.37,4611.37,4611.37,1932,9417.33
MS073,DRG,Cranial And Peripheral Nerve Disorders With McC,MS-DRG V40 (FY2023) 073,,,1,41302,,9499.46,19429.3,7566.42,7288.1,37352.4,11709.53,11709.53,20384.69,20384.69,19429.3,19429.3,20996.23,20384.69,20384.69,20384.69,20384.69,20384.69,20384.69,20384.69,20384.69,7288.1,37352.4
MS074,DRG,Cranial And Peripheral Nerve Disorders Without McC,MS-DRG V40 (FY2023) 074,,,1,25795,,5932.85,8228,7900.66,3554.09,4694,5710.23,5710.23,4483.05,4483.05,8228,8228,4483.05,4483.05,4483.05,4483.05,4483.05,4483.05,4483.05,4483.05,4483.05,3554.09,8228
MS075,DRG,Viral Meningitis With Cc/McC,MS-DRG V40 (FY2023) 075,,,1,13707,,3152.61,3399,10338.76,8871.33,1932,14253.25,14253.25,5244.28,5244.28,3399,3399,5244.28,5244.28,5244.28,5244.28,5244.28,5244.28,5244.28,5244.28,5244.28,1932,14253.25
MS076,DRG,Viral Meningitis Without Cc/McC,MS-DRG V40 (FY2023) 076,,,1,15591,,3585.93,3399,6483,4787.6,1932,7692.07,7692.07,1647.31,1647.31,3399,3399,1647.31,1647.31,1647.31,1647.31,1647.31,1647.31,1647.31,1647.31,1647.31,1647.31,7692.07
MS077,DRG,Hypertensive Encephalopathy With McC,MS-DRG V40 (FY2023) 077,,,1,43586,,10024.78,6563.7,7920,7451.43,5796,11971.95,11971.95,0,0,6563.7,6563.7,0,0,0,0,0,0,0,0,0,5796,11971.95
MS078,DRG,Hypertensive Encephalopathy With Cc,MS-DRG V40 (FY2023) 078,,,1,38258,,8799.34,6563.7,15202.75,4617.46,5796,7418.72,7418.72,1057,1057,6563.7,6563.7,1057,1057,1057,1057,1057,1057,1057,1057,1057,1057,15202.75
MS079,DRG,Hypertensive Encephalopathy Without Cc/McC,MS-DRG V40 (FY2023) 079,,,1,33669,,7743.87,7774.8,0,3567.49,5796,5731.76,5731.76,0,0,7774.8,7774.8,0,0,0,0,0,0,0,0,0,3567.49,7774.8
MS080,DRG,Nontraumatic Stupor And Coma With McC,MS-DRG V40 (FY2023) 080,,,1,66836,,15372.28,19800.7,8750,9915.47,38356.8,15930.84,15930.84,6646.94,6646.94,19800.7,19800.7,6646.94,6646.94,6646.94,6646.94,6646.94,6646.94,6646.94,6646.94,6646.94,6646.94,38356.8
MS081,DRG,Nontraumatic Stupor And Coma Without McC,MS-DRG V40 (FY2023) 081,,,1,35803,,8234.69,9838,8769.36,4367.61,11984.8,7017.29,7017.29,2013.09,2013.09,9838,9838,2013.09,2013.09,2013.09,2013.09,2013.09,2013.09,2013.09,2013.09,2013.09,2013.09,11984.8
MS082,DRG,Traumatic Stupor And Coma >1 Hour With McC,MS-DRG V40 (FY2023) 082,,,1,67702,,15571.46,2187.9,28308,11011.62,37117.6,17691.99,17691.99,12053.55,12053.55,2187.9,2187.9,12053.55,12053.55,12053.55,12053.55,12053.55,12053.55,12053.55,12053.55,12053.55,2187.9,37117.6
MS083,DRG,Traumatic Stupor And Coma >1 Hour With Cc,MS-DRG V40 (FY2023) 083,,,1,43863,,10088.49,23434,17424.66,6553.6,19978.4,10529.44,10529.44,3724.13,3724.13,23434,23434,3724.13,3724.13,3724.13,3724.13,3724.13,3724.13,3724.13,3724.13,3724.13,3724.13,23434
MS084,DRG,Traumatic Stupor And Coma >1 Hour Without Cc/McC,MS-DRG V40 (FY2023) 084,,,1,29799,,6853.77,4919,11815.52,4455.11,6795.2,7157.87,7157.87,3526.93,3526.93,4919,4919,3526.93,3526.93,3526.93,3526.93,3526.93,3526.93,3526.93,3526.93,3526.93,3526.93,11815.52
MS085,DRG,Traumatic Stupor And Coma <1 Hour With McC,MS-DRG V40 (FY2023) 085,,,1,68029,,15646.67,34139.2,20162,11353.84,82997.2,18241.82,18241.82,5992.94,5992.94,34139.2,34139.2,5992.94,5992.94,5992.94,5992.94,5992.94,5992.94,5992.94,5992.94,5992.94,5992.94,82997.2
MS086,DRG,Traumatic Stupor And Coma <1 Hour With Cc,MS-DRG V40 (FY2023) 086,,,1,34998,,8049.54,8318,15977.69,6195.34,3864,9953.85,9953.85,2212.94,2212.94,8318,8318,2212.94,2212.94,2212.94,2212.94,2212.94,2212.94,2212.94,2212.94,2212.94,2212.94,15977.69
MS087,DRG,Traumatic Stupor And Coma <1 Hour Without Cc/McC,MS-DRG V40 (FY2023) 087,,,1,27280,,6274.4,8318,8596.72,4240.74,5166.4,6813.44,6813.44,2465.76,2465.76,8318,8318,2465.76,2465.76,2465.76,2465.76,2465.76,2465.76,2465.76,2465.76,2465.76,2465.76,8596.72
MS088,DRG,Concussion With McC,MS-DRG V40 (FY2023) 088,,,1,113114,,26016.22,46563,0,0,33279,75164.25,75164.25,0,0,46563,46563,0,0,0,0,0,0,0,0,0,26016.22,75164.25
MS089,DRG,Concussion With Cc,MS-DRG V40 (FY2023) 089,,,1,37544,,8635.12,3399,10517.47,5676.19,12991.2,9119.74,9119.74,7929.52,7929.52,3399,3399,7929.52,7929.52,7929.52,7929.52,7929.52,7929.52,7929.52,7929.52,7929.52,3399,12991.2
MS090,DRG,Concussion Without Cc/McC,MS-DRG V40 (FY2023) 090,,,1,32733,,7528.59,16995,5752.23,4154.21,9660,6674.43,6674.43,2193.48,2193.48,16995,16995,2193.48,2193.48,2193.48,2193.48,2193.48,2193.48,2193.48,2193.48,2193.48,2193.48,16995
MS091,DRG,Other Disorders Of Nervous System With McC,MS-DRG V40 (FY2023) 091,,,1,41754,,9603.42,14757,18533.82,8396.89,17132,13490.99,13490.99,3532,3532,14757,14757,3532,3532,3532,3532,3532,3532,3532,3532,3532,3532,18533.82
MS092,DRG,Other Disorders Of Nervous System With Cc,MS-DRG V40 (FY2023) 092,,,1,29309,,6741.07,10197,8398,4807.04,5796,7723.31,7723.31,3089.68,3089.68,10197,10197,3089.68,3089.68,3089.68,3089.68,3089.68,3089.68,6011.66,6011.66,6011.66,3089.68,10197
MS093,DRG,Other Disorders Of Nervous System Without Cc/McC,MS-DRG V40 (FY2023) 093,,,1,25111,,5775.53,3399,7566.42,3717.69,1932,5973.09,5973.09,5615.8,5615.8,3399,3399,5784.27,5615.8,5615.8,5615.8,5615.8,5615.8,5615.8,5615.8,5615.8,1932,7566.42
MS094,DRG,Bacterial And Tuberculous Infections Of Nervous System With McC,MS-DRG V40 (FY2023) 094,,,1,93914,,21600.22,90508,20199,20199,46909,20199,20199,17293.81,17293.81,44058,90508,17293.81,17293.81,17293.81,17293.81,17293.81,17293.81,17293.81,17293.81,17293.81,17293.81,90508
MS095,DRG,Bacterial And Tuberculous Infections Of Nervous System With Cc,MS-DRG V40 (FY2023) 095,,,1,60961,,14021.03,10939.5,24954.37,12428.6,33270.4,19968.61,19968.61,8653.67,8653.67,10939.5,10939.5,8653.67,8653.67,8653.67,8653.67,8653.67,8653.67,8653.67,8653.67,8653.67,8653.67,33270.4
MS096,DRG,Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,MS-DRG V40 (FY2023) 096,,,1,204590,,47055.7,153442.5,119549.58,137648.15,148173.6,135950.06,135950.06,8395.6,8395.6,153442.5,153442.5,8395.6,8395.6,8395.6,8395.6,8395.6,8395.6,8395.6,8395.6,8395.6,8395.6,153442.5
MS097,DRG,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,MS-DRG V40 (FY2023) 097,,,1,64628,,14864.44,19429.3,18900.54,16615.86,18461,26696.12,26696.12,9412.91,9412.91,19429.3,19429.3,9412.91,9412.91,9412.91,9412.91,9412.91,9412.91,9412.91,9412.91,9412.91,9412.91,26696.12
MS098,DRG,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,MS-DRG V40 (FY2023) 098,,,1,51670,,11884.1,6563.7,19250.4,10131.3,25451.2,16277.6,16277.6,5552.7,5552.7,6563.7,6563.7,5552.7,5552.7,5552.7,5552.7,5552.7,5552.7,5552.7,5552.7,5552.7,5552.7,25451.2
