Average Charge per DRG,,,
Discharge Dates: 12/1/2018 - 11/30/2019,,,
,,,
Facility,DRG,DRG Description, Average Charge 
Mountain View Regional Medical Center,293,HEART FAILURE & SHOCK W/O CC/MCC," $11,347.33 "
Mountain View Regional Medical Center,303,ATHEROSCLEROSIS W/O MCC," $5,237.00 "
Mountain View Regional Medical Center,304,HYPERTENSION W MCC," $20,586.00 "
Mountain View Regional Medical Center,305,HYPERTENSION W/O MCC," $11,887.51 "
Mountain View Regional Medical Center,306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC," $59,569.00 "
Mountain View Regional Medical Center,307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," $11,194.00 "
Mountain View Regional Medical Center,308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," $25,858.27 "
Mountain View Regional Medical Center,309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," $15,158.61 "
Mountain View Regional Medical Center,310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," $11,152.67 "
Mountain View Regional Medical Center,311,ANGINA PECTORIS," $14,253.04 "
Mountain View Regional Medical Center,312,SYNCOPE & COLLAPSE," $14,742.03 "
Mountain View Regional Medical Center,313,CHEST PAIN," $9,976.55 "
Mountain View Regional Medical Center,314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," $25,622.02 "
Mountain View Regional Medical Center,315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," $13,694.01 "
Mountain View Regional Medical Center,372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," $13,934.02 "
Mountain View Regional Medical Center,373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," $37,515.00 "
Mountain View Regional Medical Center,377,G.I. HEMORRHAGE W MCC," $46,766.00 "
Mountain View Regional Medical Center,378,G.I. HEMORRHAGE W CC," $61,645.06 "
Mountain View Regional Medical Center,389,G.I. OBSTRUCTION W CC," $8,506.00 "
Mountain View Regional Medical Center,392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," $20,320.25 "
Mountain View Regional Medical Center,433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," $18,019.00 "
Mountain View Regional Medical Center,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," $19,591.34 "
Mountain View Regional Medical Center,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," $12,565.67 "
Mountain View Regional Medical Center,442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC"," $24,633.38 "
Mountain View Regional Medical Center,443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC"," $16,503.00 "
Mountain View Regional Medical Center,535,FRACTURES OF HIP & PELVIS W MCC," $11,405.00 "
Mountain View Regional Medical Center,536,FRACTURES OF HIP & PELVIS W/O MCC," $39,293.00 "
Mountain View Regional Medical Center,539,OSTEOMYELITIS W MCC," $73,413.00 "
Mountain View Regional Medical Center,540,OSTEOMYELITIS W CC," $13,775.00 "
Mountain View Regional Medical Center,542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC," $45,306.00 "
Mountain View Regional Medical Center,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," $12,397.01 "
Mountain View Regional Medical Center,552,MEDICAL BACK PROBLEMS W/O MCC," $49,800.50 "
Mountain View Regional Medical Center,554,BONE DISEASES & ARTHROPATHIES W/O MCC," $19,897.00 "
Mountain View Regional Medical Center,555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC," $31,130.94 "
Mountain View Regional Medical Center,556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," $39,965.15 "
Mountain View Regional Medical Center,559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC"," $42,848.58 "
Mountain View Regional Medical Center,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC"," $45,808.40 "
Mountain View Regional Medical Center,561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC"," $36,572.00 "
Mountain View Regional Medical Center,563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," $32,156.00 "
Mountain View Regional Medical Center,566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC," $24,562.50 "
Mountain View Regional Medical Center,592,SKIN ULCERS W MCC," $7,280.00 "
Mountain View Regional Medical Center,594,SKIN ULCERS W/O CC/MCC," $100,215.00 "
Mountain View Regional Medical Center,596,MAJOR SKIN DISORDERS W/O MCC," $9,862.00 "
Mountain View Regional Medical Center,603,CELLULITIS W/O MCC," $12,414.19 "
Mountain View Regional Medical Center,637,DIABETES W MCC," $34,522.52 "
Mountain View Regional Medical Center,638,DIABETES W CC," $22,345.30 "
Mountain View Regional Medical Center,639,DIABETES W/O CC/MCC," $11,378.00 "
Mountain View Regional Medical Center,640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC"," $19,890.89 "
Mountain View Regional Medical Center,641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC"," $12,528.55 "
Mountain View Regional Medical Center,643,ENDOCRINE DISORDERS W MCC," $18,992.53 "
Mountain View Regional Medical Center,644,ENDOCRINE DISORDERS W CC," $17,424.03 "
Mountain View Regional Medical Center,682,RENAL FAILURE W MCC," $22,956.09 "
Mountain View Regional Medical Center,683,RENAL FAILURE W CC," $12,855.68 "
Mountain View Regional Medical Center,684,RENAL FAILURE W/O CC/MCC," $8,353.52 "
Mountain View Regional Medical Center,689,KIDNEY & URINARY TRACT INFECTIONS W MCC," $19,929.01 "
Mountain View Regional Medical Center,690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," $16,723.74 "
Mountain View Regional Medical Center,694,URINARY STONES W/O MCC," $10,122.00 "
Mountain View Regional Medical Center,698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," $20,261.14 "
Mountain View Regional Medical Center,699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC," $14,874.02 "
Mountain View Regional Medical Center,811,RED BLOOD CELL DISORDERS W MCC," $27,824.54 "
Mountain View Regional Medical Center,812,RED BLOOD CELL DISORDERS W/O MCC," $12,386.68 "
Mountain View Regional Medical Center,871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," $32,403.18 "
Mountain View Regional Medical Center,872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," $15,728.95 "
Mountain View Regional Medical Center,884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," $14,358.00 "
Mountain View Regional Medical Center,896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," $18,104.00 "
Mountain View Regional Medical Center,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," $14,636.50 "
Mountain View Regional Medical Center,916,ALLERGIC REACTIONS W/O MCC," $6,603.00 "
Mountain View Regional Medical Center,917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," $18,438.01 "
Mountain View Regional Medical Center,918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," $14,156.60 "
Mountain View Regional Medical Center,947,SIGNS & SYMPTOMS W MCC," $14,006.00 "
Mountain View Regional Medical Center,948,SIGNS & SYMPTOMS W/O MCC," $20,549.33 "
Mountain View Regional Medical Center,949,AFTERCARE W CC/MCC," $57,114.40 "
Mountain View Regional Medical Center,950,AFTERCARE W/O CC/MCC," $39,640.00 "
Mountain View Regional Medical Center,999,UNGROUPABLE," $4,664.50 "
